FID,osm_id,proposed,landuse,highway,building,railway,barrier,public_transport,office,access,waterway,leisure,shop,amenity,aerialway,route,place,industrial,wall,cycleway,subway,indoor,building-part,cycleway-left,name,official_name,operator,short_name,alt_name,operator-type,source,note,note-fr,fixme,survey,survey-date,description,wheelchair,start_date,check_date,opening_date,end_date,sport,area,cadastre,architect,developer,type-FR-PLU,CLC-code,CLC-id,CLC-year,religion,addr-housename,addr-housenumber,building-levels,building-material,building-use,addr-street,addr-city,addr-postcode,opening_hours,phone,contact-phone,fax,contact-fax,email,contact-email,website,contact-website,url,payment,capacity,parking,ref-FR-NAF,ref-FR-SIRET,oneway,ref,bridge,layer,surface,bicycle,foot,junction,service,tunnel,maxspeed,minspeed,private,int_ref,width,lanes,lit,sidewalk,smoothness,motor_vehicule,piste-type,piste-grooming,network,usage,importance,railway-traffic_mode,gauge,electrified,voltage,frequency,passenger,passenger_lines,cutting,bus,to,from,via,ref-FR-RATP,public_transport-version,ele,tourism,aerialway-capacity,aerialway-duration,aerialway-access,aerialway-occupancy,aerialway-length,intermittent,horse,level,height,power,entrance,fence_type,material,wikidata,wikipedia,type,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type,proposed_key,proposed_value
france_proposed.1104370608,1104370608,residential,,proposed,,,,,,,,,,,,,,,,,,,,,Rue Anita Conti,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2023-01-15T12:35:36Z,"LINESTRING (-253061.20692671387 6195028.861866349, -253048.36065747635 6195043.788224566, -253046.5684136746 6195051.251413492, -253039.2213272822 6195130.79193255, -253031.64046995918 6195212.787353824, -253027.76655167955 6195217.863767078, -253021.48813239887 6195219.342987405, -252976.4037386276 6195213.980814945)",,way,highway,residential
france_proposed.1104370746,1104370746,residential,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-10-16T08:44:49Z,"LINESTRING (-248646.9994985428 6198860.55051891, -248620.69470286835 6198822.9320548335, -248619.20302169173 6198771.288917919, -248573.51750267018 6198670.660534217, -248537.9063975654 6198669.617933533)",,way,highway,residential
france_proposed.1104903445,1104903445,residential,,proposed,,,,,,,,,,,,,,,,,,,,,Rue du Clos d'En Haut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-10-18T09:18:36Z,"LINESTRING (-260446.9323143243 6208778.977315211, -260451.56320514128 6208718.249583455, -260477.0887643802 6208714.074252158, -260484.55830221242 6208650.468047482, -260425.43652065212 6208640.029806307, -260415.58474571691 6208647.185050894, -260410.80913956187 6208660.317044861, -260419.16923332048 6208721.229559061, -260451.56320514128 6208718.249583455)",,way,highway,residential
france_proposed.1106060578,1106060578,track,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-10-22T12:55:39Z,"LINESTRING (-53187.30611027094 5336380.700123955, -53204.21554092244 5336384.667947815, -53649.11501782683 5336382.699296535, -53657.38605599278 5336390.634947646, -53658.06510488662 5336407.620315899)",,way,highway,track
france_proposed.1106161094,1106161094,,,proposed,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-10-22T19:52:59Z,"LINESTRING (536098.2369035644 5734744.330246821, 536260.9859991042 5734764.0837144)",,way,highway,
france_proposed.1106714574,1106714574,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2023-11-14T18:12:51Z,"LINESTRING (309151.71422492433 6252182.424050207, 309172.96511571674 6252160.137172431, 309192.1009361842 6252175.773517897, 309195.10656243557 6252181.831763405, 309194.7392081159 6252188.5499904435)",,way,highway,
france_proposed.1106714576,1106714576,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (309199.0138765624 6252220.296646744, 309201.06215519295 6252211.953830549, 309200.9953634985 6252207.469358706, 309197.81162606186 6252203.746402754, 309190.2196367897 6252198.449654613, 309185.9672322414 6252196.689713472, 309179.88918804406 6252197.806599152, 309173.07643520756 6252201.715700201)",,way,highway,
france_proposed.1106714577,1106714577,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2023-11-14T18:12:51Z,"LINESTRING (309140.24831737264 6252202.0541505935, 309144.7456248007 6252190.411464873, 309151.71422492433 6252182.424050207)",,way,highway,
france_proposed.1106714580,1106714580,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308956.81606044347 6252220.821246008, 308953.7770383448 6252213.070718244, 308954.0108092755 6252202.121840674)",,way,highway,
france_proposed.1106714581,1106714581,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (309063.8386188921 6252251.738814903, 309042.7547073359 6252251.772660143, 309025.7339571936 6252251.924963716, 309021.8489069649 6252241.399100866)",,way,highway,
france_proposed.1106714582,1106714582,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (309021.8489069649 6252241.399100866, 309027.59299268987 6252220.245879071, 309020.0232673159 6252205.472500314, 309026.53545752726 6252198.771182362, 309040.23888684396 6252190.783759808)",,way,highway,
france_proposed.1106714583,1106714583,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (309086.01346145815 6252209.246224623, 309076.6292283843 6252212.732267411, 309069.95005893667 6252215.219881345, 309049.2001058528 6252209.550830247, 309040.23888684396 6252190.783759808, 309043.4226242807 6252176.433494157)",,way,highway,
france_proposed.1106714584,1106714584,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2022-11-11T17:11:47Z,"LINESTRING (309051.30404422886 6252179.394926704, 309043.4226242807 6252176.433494157, 309041.0737830249 6252171.932118666)",,way,highway,
france_proposed.1106714585,1106714585,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (309173.07643520756 6252201.715700201, 309165.42878619005 6252195.725130499, 309158.6382972517 6252195.555905429, 309149.3987795158 6252198.331197024, 309140.24831737264 6252202.0541505935)",,way,highway,
france_proposed.1106714586,1106714586,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (309208.33131794183 6252254.10798193, 309211.1810969061 6252243.7513423925, 309211.3480761423 6252236.660774591, 309209.0214987847 6252226.456459514, 309199.0138765624 6252220.296646744)",,way,highway,
france_proposed.1106714588,1106714588,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308819.91535066586 6252120.318773713, 308821.60740692593 6252125.04011252, 308831.9823834679 6252134.787400972, 308839.90833121235 6252145.786958708, 308840.976998324 6252154.315856382, 308838.88419189706 6252161.694036704, 308834.43141226534 6252170.13833812)",,way,highway,
france_proposed.1106714589,1106714589,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308823.154747848 6252104.073326947, 308834.6874470941 6252098.793563455, 308841.66717916686 6252101.518056387, 308846.59863260906 6252109.4546277365, 308855.03665001114 6252121.029512717, 308862.46166004706 6252137.038078547, 308857.5524705031 6252138.493404214, 308852.95497553336 6252142.284021079, 308854.4577886591 6252149.019139158, 308865.3225709605 6252158.072635467, 308882.52143228805 6252165.755423107, 308888.8555113142 6252179.564151449, 308884.0910371082 6252194.828237657)",,way,highway,
france_proposed.1106714590,1106714590,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308862.46166004706 6252137.038078547, 308873.03701167245 6252147.157673827, 308885.6829058266 6252153.774338816, 308901.63498885726 6252158.783377644, 308909.67225609254 6252173.218225704, 308911.37544430164 6252181.713306047, 308911.2529928618 6252192.002179711, 308908.41434584657 6252200.9203418335)",,way,highway,
france_proposed.1106714591,1106714591,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308801.0355650273 6252089.486296092, 308823.154747848 6252104.073326947, 308818.7798918598 6252111.417618812, 308819.91535066586 6252120.318773713, 308809.3511309896 6252116.308176144, 308801.7368778194 6252115.969729178, 308802.9391283199 6252126.309290069, 308794.1782843945 6252133.264386412)",,way,highway,
france_proposed.1106714592,1106714592,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2022-11-11T21:34:05Z,"LINESTRING (309038.66928202374 6251939.945295533, 309056.15757402737 6251973.247849493, 309070.3730730017 6252007.565862236, 309066.0761406571 6252051.4958290355, 309062.6586322897 6252075.643870096, 309059.75319358 6252094.241462322, 309062.558444748 6252106.222462386, 309067.5900857319 6252120.04801601)",,way,highway,
france_proposed.1106714593,1106714593,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2022-11-11T21:05:18Z,"LINESTRING (308775.22057511244 6252043.423934377, 308774.463602575 6252029.040074084, 308758.600575137 6252009.731895318, 308757.9103942941 6251999.257099843, 308772.7270185186 6251978.155249108, 308778.00356238225 6251971.064903683)",,way,highway,
france_proposed.1106714594,1106714594,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308757.9103942941 6251999.257099843, 308773.1722964818 6252000.881623008, 308786.04082961753 6252012.067150357, 308797.0837231042 6252024.20033364, 308808.0709568455 6252012.337904608)",,way,highway,
france_proposed.1106714595,1106714595,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2022-11-11T21:05:18Z,"LINESTRING (308797.0837231042 6252024.20033364, 308805.7777753351 6252035.115136804, 308808.71660989214 6252045.606898842, 308810.66470098094 6252053.120362219, 308814.0933412974 6252056.470962907, 308820.8726982867 6252058.417019467, 308828.4201597625 6252057.5878300965, 308831.6150291483 6252054.304917868, 308832.0380432133 6252049.448240772, 308831.9044598243 6252041.596336657, 308826.5945201135 6252036.299689931, 308822.8541852229 6252029.429284098, 308820.0155382076 6252019.005230721, 308828.00827764656 6252013.234778119, 308832.0714390605 6252006.11055907, 308837.49269826215 6251993.114374436, 308844.72846516373 6251983.824145302, 308869.1742253419 6251955.7673767395, 308876.5658395306 6251946.409500539, 308879.97221594886 6251931.687365427, 308874.58435259445 6251923.9032583535, 308860.3799855692 6251904.696850851)",,way,highway,
france_proposed.1106714596,1106714596,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308949.0570919352 6251920.908071232, 308957.26133840665 6251927.084588203, 308969.23931561597 6251926.272333661, 308979.16901419475 6251914.562339305, 308989.4771990423 6251893.596074838)",,way,highway,
france_proposed.1106714597,1106714597,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308906.4551228086 6251924.072477994, 308919.71327416203 6251928.015296631, 308949.0570919352 6251920.908071232)",,way,highway,
france_proposed.1106714598,1106714598,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308906.4551228086 6251924.072477994, 308888.3100458093 6251909.113474623, 308885.44913489587 6251892.665370197)",,way,highway,
france_proposed.1106714599,1106714599,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2023-11-14T18:12:51Z,"LINESTRING (308989.4771990423 6251893.596074838, 308982.1078487517 6251863.018250307, 308964.1186190395 6251828.345466081)",,way,highway,
france_proposed.1106714600,1106714600,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2022-11-11T17:11:47Z,"LINESTRING (308969.23931561597 6251926.272333661, 308981.21729282534 6251938.8284438625, 308986.0040309295 6251955.158183762, 308992.47169334453 6251970.032658187, 308996.5459867076 6251975.29541933, 309006.843039606 6251979.948988985)",,way,highway,
france_proposed.1106714601,1106714601,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2022-11-11T17:11:47Z,"LINESTRING (309066.0761406571 6252051.4958290355, 309065.8312377773 6252046.013031826, 309050.48027999693 6252014.013196717, 309035.29630145273 6251991.134488685, 309024.0196370353 6251981.53966429, 309006.843039606 6251979.948988985)",,way,highway,
france_proposed.1106714602,1106714602,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2022-11-11T21:05:18Z,"LINESTRING (308808.0709568455 6252012.337904608, 308807.4253037989 6251999.087878698, 308813.33636876004 6251987.191640659, 308851.9085723199 6251947.170990987, 308858.9217002399 6251930.452061002, 308860.3799855692 6251904.696850851)",,way,highway,
france_proposed.1106714603,1106714603,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2022-11-11T17:11:47Z,"LINESTRING (308949.0570919352 6251920.908071232, 308962.02581261256 6251904.984523595, 308962.64920176106 6251882.173797639)",,way,highway,
france_proposed.1106714604,1106714604,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308879.97221594886 6251931.687365427, 308892.36207527417 6251929.19983478, 308906.4551228086 6251924.072477994)",,way,highway,
france_proposed.1106714605,1106714605,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308808.0709568455 6252012.337904608, 308820.0155382076 6252019.005230721)",,way,highway,
france_proposed.1106717418,1106717418,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-11-11T17:11:47Z,"LINESTRING (308962.64920176106 6251882.173797639, 308978.9797710604 6251887.368816619, 308989.4771990423 6251893.596074838, 309038.66928202374 6251939.945295533)",,way,highway,
france_proposed.1107138727,1107138727,,,,,,,,,,,,,,,,,,,,,,,,Rue des Charmes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-10-26T16:33:53Z,"LINESTRING (601616.2471617191 5948793.028891627, 601770.6584273985 5948684.221271718)",,way,highway,residential
france_proposed.1107138728,1107138728,,,,,,,,,,,,,,,,,,,,,,,,Rue des Hêtres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-10-26T16:33:53Z,"LINESTRING (601770.6584273985 5948684.221271718, 601864.6009456789 5948619.959910568)",,way,highway,residential
france_proposed.1107138729,1107138729,,,,,,,,,,,,,,,,,,,,,,,,Rue du Faubourg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-10-26T16:33:53Z,"LINESTRING (601569.9159896509 5948700.294853518, 601727.5443886144 5948572.964802289)",,way,highway,residential
france_proposed.1107138730,1107138730,,,,,,,,,,,,,,,,,,,,,,,,Rue des Érables,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2023-04-25T21:16:12Z,"LINESTRING (601727.5443886144 5948572.964802289, 601797.0411467165 5948509.17796479)",,way,highway,residential
france_proposed.1107997566,1107997566,primary,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-10-29T16:16:26Z,"LINESTRING (164301.25659574382 6001436.884498083, 164350.09245635485 6001206.165596203, 164607.54104271243 6000740.144958018, 165029.3528572263 5999925.449601575, 165175.9828904992 5999727.107295148, 165755.656874907 5998991.615873172, 165803.86934636958 5998903.470843721, 165847.40639921883 5998744.4998924825, 165858.51608439998 5998605.09876418, 165847.12810049186 5998455.251211106, 165807.999299478 5998323.296820986, 165759.9204114044 5998228.242275535, 165668.09296344902 5998066.244525456, 165558.35420942502 5997930.402684425, 165396.68491294593 5997799.836186598, 165033.8167688071 5997652.170934498)",,way,highway,primary
france_proposed.1109166398,1109166398,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-11-02T00:42:59Z,"LINESTRING (15636.269635295586 5733510.77389816, 15663.153292322162 5733590.7016703915)",,way,highway,
france_proposed.1109166399,1109166399,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-11-02T00:42:59Z,"LINESTRING (15850.982669137653 5734678.597271754, 15800.1764535396 5734651.22328959, 15734.575877615125 5734645.420079948, 15647.512903865707 5734625.682818299, 15601.43776662637 5734609.548675665, 15579.563486685494 5734591.118801445)",,way,highway,
france_proposed.1109766325,1109766325,,,,,rail,,,,,,,,,,,,,,,,,,,Ligne de Chartres à Bordeaux-Saint-Jean,,SNCF Réseau,,,,BDOrtho IGN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500000,,,,,,,,,110,,,,,,,,,,,,,main,regional,,1435,no,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,4,2023-05-13T11:42:02Z,"LINESTRING (-53087.20762414963 5611239.782701682, -53079.41525979409 5611157.729873912, -53074.31682711577 5611098.179927089, -53070.19800595642 5611041.240669981, -53068.65066503439 5611004.13049405, -53067.70444936265 5610959.173921636, -53067.74897715897 5610917.393914898, -53068.55047749268 5610877.328060642, -53072.29081238333 5610800.797741234, -53076.46529328808 5610746.40767425, -53083.12219883752 5610687.33216169, -53091.72719547583 5610631.433276864, -53099.9314419473 5610583.035028208, -53107.75720215007 5610542.813419164, -53116.61823361721 5610501.900144487)",,way,voltage,25000
france_proposed.1109766326,1109766326,,,,,rail,,,,,,,,,,,,,,,,,,,Ligne de Chartres à Bordeaux-Saint-Jean,,SNCF Réseau,,,,BDOrtho IGN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500000,,,,,,,,,110,,,,,,,,,,,,,main,national,,1435,no,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,4,2023-05-13T11:42:02Z,"LINESTRING (-53159.799064095925 5610359.381253021, -53140.9081465083 5610425.10570509, -53124.922667630395 5610489.7299748, -53116.039372265084 5610529.479633654, -53105.052138523795 5610583.789774734, -53097.00373933944 5610632.015063756, -53088.79949286798 5610689.7064961055, -53082.43201799459 5610746.093190863, -53077.83452302483 5610801.096502266, -53073.760229661806 5610877.3595094355, -53073.12570856429 5610916.497620296, -53073.0032571244 5610959.8500768915, -53073.871549152595 5611002.636655416, -53075.6526610053 5611040.753204818, -53079.392995895934 5611097.142091521, -53084.357845185325 5611155.717088733, -53092.48416801324 5611239.2008756315)",,way,voltage,25000
france_proposed.1110308897,1110308897,,,proposed,,,,,,,,,,,,,,,,,,,,,Rue Lady Ada Lovelace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2024-01-27T10:05:38Z,"LINESTRING (436485.9720541397 5403812.59295495, 436577.16498099756 5403932.711151319)",,way,highway,
france_proposed.1111326858,1111326858,residential,,proposed,,,,,,,,,,,,,,,,,,,,,Rue des Noisetiers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2023-12-01T06:37:35Z,"LINESTRING (-69333.76410382119 6278655.1497319825, -69400.51127050082 6278636.10321133)",,way,highway,residential
france_proposed.1112370695,1112370695,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2022-11-27T19:33:42Z,"LINESTRING (308964.1186190395 6251828.345466081, 308906.63323399384 6251800.323056057, 308847.5448482808 6251773.874453397, 308655.81928928755 6251711.602957584, 308649.1067239927 6251708.320179479, 308644.31998588855 6251703.683680608)",,way,highway,
